id;street segment;eventtime;start_lat_lon;end_lat_lon;north;len_cal;pos_1;pos_2;pos_3;pos_4;bike_infr;cat_1;cat_2;cat_3;cat_4;cat_5;sur_1;sur_2;sur_3;sur_4;sur_5;bikepark;viol_1;viol_2;viol_3;viol_4;viol_5;viol_6;viol_7;viol_8;viol_9;vehic_1;vehic_2;vehic_3;vehic_4;vehic_5;vehic_6;vehic_7;vehic_8;vehic_9;vehic_10;vehic_11;volume;free;hw_1;hw_2;hw_3;hw_4;hw_5;hw_6;hw_7;hw_8;max_sp;max_l;one_w;amenity;craft;healthcare;leisure;office;shop;tourism;building;holidays;group_#
6813;27786104 27786112;16nov2019 07:12:30;(52.490345, 13.360329);(52.490369, 13.360349);1;5.9621186;0.00;0.00;0.00;5.96;0.00;0.00;0.00;0.00;0.00;5.96;5.96;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;30;2;1;7;0;0;0;0;2;1;1;0;3
6814;27786104 27786129;16nov2019 07:10:27;(52.488913, 13.35904);(52.488913, 13.35904);0;5.9355168;0.00;0.00;0.00;5.94;0.00;0.00;0.00;0.00;0.00;5.94;5.94;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;30;2;1;9;0;1;0;1;3;1;1;0;1
6815;27786104 27786129;18jun2019 07:59:42;(52.488886, 13.359016);(52.489631, 13.359695);1;104.138;0.00;0.00;0.00;104.14;104.14;0.00;0.00;104.14;0.00;0.00;104.14;0.00;0.00;0.00;0.00;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;30;2;1;4;0;2;0;2;2;0;0;0;1
6815;27786104 27786129;18jun2019 08:00:42;(52.489687, 13.359746);(52.490273, 13.360266);1;75.0755;0.00;0.00;0.00;63.54;8.30;0.00;75.08;0.00;0.00;0.00;75.08;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;30;2;1;9;0;2;0;2;4;1;1;0;2
6815;27786104 27786129;26jun2019 08:39:59;(52.488941, 13.359065);(52.490027, 13.360048);1;150.37373;0.00;0.00;0.00;150.37;0.00;0.00;0.00;0.00;0.00;150.37;150.37;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;9;0;1;0;0;0;0;0;0;0;30;2;1;7;0;0;0;1;2;1;1;1;3
6815;27786104 27786129;26jun2019 08:40:58;(52.490096, 13.36011);(52.490304, 13.360293);1;26.592463;0.00;0.00;0.00;26.59;0.00;0.00;0.00;0.00;0.00;26.59;26.59;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;30;2;1;8;0;2;0;2;4;1;0;1;4
6815;27786104 27786129;16jul2019 13:00:47;(52.48893, 13.359056);(52.490064, 13.360081);1;154.83864;0.00;0.00;0.00;154.84;154.84;0.00;154.84;0.00;0.00;0.00;154.84;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;30;2;1;9;0;2;0;2;4;1;1;1;5
6815;27786104 27786129;16jul2019 13:02:47;(52.490111, 13.360123);(52.490322, 13.36031);1;27.026215;0.00;0.00;0.00;27.03;0.00;0.00;0.00;0.00;0.00;27.03;27.03;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;30;2;1;9;0;2;0;2;4;1;1;1;6
6815;27786104 27786129;09nov2019 03:09:42;(52.488935, 13.35906);(52.490055, 13.360073);1;156.04431;68.09;0.00;0.00;57.01;156.04;0.00;156.04;156.04;156.04;0.00;156.04;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;27;1;0;0;0;0;0;0;0;30;2;1;7;0;0;0;0;2;1;1;0;7
6815;27786104 27786129;16nov2019 07:12:30;(52.48923, 13.359329);(52.490322, 13.360309);1;140.29549;43.89;0.00;0.00;130.11;0.00;0.00;0.00;0.00;0.00;140.30;140.30;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;7;3;1;0;0;0;0;0;0;0;30;2;1;8;0;0;0;1;3;1;1;0;8
6816;27786104 5208790603;16jul2019 13:17:47;(52.49031, 13.36035);(52.490142, 13.360783);0;42.682457;42.68;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;42.68;42.68;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;3;0;0;1;1
6816;27786104 5208790603;16jul2019 13:18:47;(52.49031, 13.36035);(52.490142, 13.360783);0;42.682457;22.03;0.00;0.00;9.63;9.63;0.00;0.00;0.00;0.00;42.68;42.68;0.00;0.00;0.00;0.00;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;3;0;0;1;2
6817;27786105 27786114;26jun2019 14:22:14;(52.490468, 13.360182);(52.490413, 13.360125);0;13.571583;0.00;0.00;0.00;13.57;0.00;0.00;0.00;0.00;0.00;13.57;13.57;0.00;0.00;0.00;0.00;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;0;0;0;30;2;1;6;0;0;0;0;2;1;1;1;1
6818;27786105 27786588;16jul2019 13:17:47;(52.49047, 13.35908);(52.490401, 13.360054);0;79.479553;79.48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;79.48;79.48;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;1;1
6818;27786105 27786588;16jul2019 13:16:47;(52.49047, 13.35908);(52.490457, 13.359467);0;36.734921;0.00;0.00;0.00;36.73;0.00;36.73;0.00;0.00;0.00;0.00;36.73;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;1;2
6818;27786105 27786588;16jul2019 13:18:47;(52.490457, 13.359467);(52.490401, 13.360054);0;42.737507;0.00;0.00;0.00;42.74;0.00;0.00;0.00;0.00;0.00;42.74;42.74;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;1;3
6819;27786105 31389833;26jun2019 14:22:14;(52.490347, 13.360063);(52.489224, 13.359042);0;153.32758;0.00;0.00;0.00;153.33;0.00;0.00;0.00;117.81;0.00;26.35;153.33;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;0;0;0;30;2;1;10;0;2;0;2;4;1;2;1;1
6819;27786105 31389833;26jun2019 14:23:14;(52.489224, 13.359042);(52.488991, 13.35883);0;30.038019;0.00;0.00;0.00;30.04;0.00;0.00;0.00;30.04;0.00;30.04;30.04;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;30;2;1;9;0;1;0;1;4;1;2;1;2
6819;27786105 31389833;02jul2019 14:12:53;(52.490338, 13.360055);(52.488993, 13.358832);0;185.12119;130.44;0.00;0.00;165.01;0.00;0.00;185.12;0.00;0.00;0.00;185.12;0.00;0.00;0.00;0.00;6;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;12;0;1;0;0;0;0;0;0;0;30;2;1;10;0;2;0;2;4;1;2;1;3
6819;27786105 31389833;16jul2019 13:02:47;(52.490388, 13.3601);(52.488954, 13.358797);0;185.89848;0.00;0.00;0.00;185.90;0.00;0.00;0.00;0.00;0.00;185.90;185.90;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;30;2;1;6;0;2;0;2;2;0;1;1;4
6819;27786105 31389833;16jul2019 13:03:47;(52.489037, 13.358872);(52.488954, 13.358797);0;10.681538;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;30;2;1;10;0;2;0;2;4;1;2;1;5
6819;27786105 31389833;16nov2019 06:27:15;(52.490361, 13.360076);(52.489006, 13.358843);0;188.8058;160.51;0.00;0.00;14.12;0.00;0.00;0.00;0.00;0.00;188.81;188.81;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;1;0;0;0;0;0;0;0;30;2;1;5;0;2;0;2;2;0;1;0;6
6820;27786112 27786114;16jul2019 13:20:47;(52.490475, 13.360333);(52.490496, 13.360252);1;13.125148;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;50;;1;;;;;;;;;1;1
6820;27786112 27786114;16jul2019 13:19:47;(52.490475, 13.360333);(52.490496, 13.360252);1;13.125148;0.00;0.00;0.00;13.13;0.00;0.00;0.00;0.00;0.00;13.13;13.13;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;50;;1;;;;;;;;;1;2
6821;27786112 27786187;16jul2019 13:18:47;(52.490528, 13.360472);(52.490528, 13.360472);0;14.017928;0.00;0.00;0.00;14.02;0.00;0.00;0.00;0.00;0.00;14.02;14.02;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;30;2;1;5;0;0;0;0;3;1;1;1;1
6822;27786112 27786187;18jun2019 08:00:42;(52.490478, 13.360436);(52.490791, 13.360605);1;46.229103;0.00;0.00;0.00;46.23;46.23;0.00;46.23;0.00;0.00;0.00;46.23;0.00;0.00;0.00;0.00;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;30;2;1;5;0;0;0;0;3;1;1;0;1
6822;27786112 27786187;26jun2019 08:40:58;(52.490506, 13.360456);(52.490813, 13.360608);1;45.192234;0.00;0.00;0.00;45.19;0.00;0.00;0.00;0.00;0.00;45.19;45.19;0.00;0.00;0.00;0.00;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;30;2;1;5;0;0;0;0;3;1;1;1;2
6822;27786112 27786187;27jun2019 08:12:58;(52.490475, 13.360434);(52.490808, 13.360607);1;49.321499;0.00;0.00;0.00;49.32;0.00;0.00;49.32;0.00;0.00;0.00;49.32;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;0;0;0;30;2;1;5;0;0;0;0;3;1;1;1;3
6822;27786112 27786187;09nov2019 03:10:42;(52.490498, 13.360451);(52.490786, 13.360604);1;45.469803;0.00;0.00;0.00;0.00;0.00;0.00;45.47;0.00;0.00;0.00;45.47;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;30;2;1;5;0;0;0;0;3;1;1;0;4
6823;27786112 5208790617;16jul2019 13:17:47;(52.49026, 13.360725);(52.490349, 13.360582);1;24.275826;24.28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;24.28;24.28;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;1;0;0;1;1
6823;27786112 5208790617;16jul2019 13:18:47;(52.49026, 13.360725);(52.490403, 13.360496);1;32.87365;0.00;0.00;0.00;32.87;0.00;0.00;0.00;0.00;0.00;32.87;32.87;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;1;0;0;1;2
6823;27786112 5208790617;16jul2019 13:19:47;(52.490349, 13.360582);(52.49045, 13.360421);1;16.146719;0.00;0.00;0.00;16.15;0.00;0.00;0.00;0.00;0.00;16.15;16.15;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;1;0;0;1;3
6823;27786112 5208790617;16jul2019 13:20:47;(52.490412, 13.360481);(52.49045, 13.360421);1;6.0242777;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;50;;1;2;0;0;0;0;1;0;0;1;4
6824;27786114 27786187;26jun2019 14:22:14;(52.49087, 13.360615);(52.490515, 13.360229);0;57.96904;0.00;0.00;0.00;57.97;0.00;0.00;0.00;0.00;0.00;57.97;57.97;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;30;2;1;2;0;0;0;3;0;0;0;1;1
6825;27786114 27786588;16jul2019 13:20:47;(52.490521, 13.360141);(52.49048, 13.359091);0;84.902184;59.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;1;1
6825;27786114 27786588;16jul2019 13:19:47;(52.490521, 13.360141);(52.49048, 13.359091);0;84.902184;0.00;0.00;0.00;84.90;0.00;0.00;0.00;0.00;0.00;84.90;84.90;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;1;2
6825;27786114 27786588;16nov2019 07:12:30;(52.490519, 13.360148);(52.490479, 13.359087);0;99.363457;42.30;0.00;0.00;47.27;0.00;42.30;0.00;0.00;0.00;47.27;99.36;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;50;2;1;3;0;0;0;0;0;0;1;0;3
6826;27786129 27786130;16jul2019 12:44:46;(52.488845, 13.35905);(52.4886, 13.359645);0;54.987701;6.50;0.00;8.00;21.00;0.00;0.00;54.99;0.00;0.00;0.00;0.00;54.99;0.00;0.00;0.00;0;0;0;0;4;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;1;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;1
6826;27786129 27786130;16jul2019 12:43:46;(52.488824, 13.359103);(52.488596, 13.359653);0;55.708061;0.00;0.00;0.00;55.71;0.00;0.00;0.00;0.00;0.00;55.71;55.71;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;2
6827;27786129 27786130;16jul2019 12:59:47;(52.488624, 13.359587);(52.48884, 13.359064);1;53.308689;53.31;0.00;0.00;0.00;53.31;0.00;53.31;0.00;0.00;0.00;0.00;53.31;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;1
6827;27786129 27786130;16jul2019 13:00:47;(52.488624, 13.359587);(52.488851, 13.359038);1;55.56588;32.91;0.00;0.00;13.39;55.57;0.00;55.57;0.00;0.00;0.00;2.26;53.31;0.00;0.00;0.00;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;2
6828;27786130 111548644;16jul2019 12:44:46;(52.488584, 13.359683);(52.488584, 13.359683);0;3.24859;3.25;0.00;0.00;0.00;0.00;0.00;3.25;0.00;0.00;0.00;0.00;3.25;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;1
6828;27786130 111548644;16jul2019 12:43:46;(52.488579, 13.359695);(52.488367, 13.360161);0;44.387173;0.00;0.00;0.00;44.39;0.00;0.00;0.00;0.00;0.00;44.39;44.39;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;2
6829;27786130 111548644;16jul2019 12:45:46;(52.488348, 13.360203);(52.488553, 13.359751);1;39.619125;8.91;0.00;0.00;24.80;0.00;0.00;39.62;0.00;0.00;0.00;3.80;34.14;0.00;0.00;0.00;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;1;1
6830;27786143 27786145;16jul2019 12:52:46;(52.49138, 13.36219);(52.491322, 13.360806);0;102.91075;99.18;0.00;0.00;0.00;0.00;0.00;102.91;0.00;0.00;0.00;102.91;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;2;0;0;0;0;0;0;0;1;1
6830;27786143 27786145;16jul2019 12:51:46;(52.49138, 13.36219);(52.491338, 13.361234);0;72.252769;0.00;0.00;72.25;0.00;0.00;0.00;72.25;0.00;0.00;0.00;0.00;72.25;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;2;0;0;0;0;0;0;0;1;2
6831;27786143 27786145;16jul2019 12:53:46;(52.491322, 13.360806);(52.49138, 13.362189);1;99.199532;0.00;0.00;63.34;15.44;0.00;0.00;99.20;0.00;0.00;0.00;99.20;0.00;0.00;0.00;0.00;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;2;0;0;0;0;0;0;0;1;1
6831;27786143 27786145;16jul2019 12:52:46;(52.491358, 13.361714);(52.491381, 13.362219);1;101.12253;101.12;0.00;0.00;0.00;0.00;0.00;101.12;0.00;0.00;0.00;101.12;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;2;0;0;0;0;0;0;0;1;2
6832;27786143 27786187;26jun2019 14:22:14;(52.49128, 13.360797);(52.49095, 13.360665);0;38.175323;0.00;0.00;0.00;38.18;0.00;0.00;0.00;0.00;0.00;38.18;38.18;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;1;1
6832;27786143 27786187;02jul2019 14:12:53;(52.491307, 13.360802);(52.490874, 13.360617);0;58.047657;0.00;0.00;0.00;58.05;0.00;0.00;58.05;0.00;0.00;0.00;58.05;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;1;2
6832;27786143 27786187;16jul2019 12:53:46;(52.491322, 13.360805);(52.491322, 13.360805);0;0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;1;3
6832;27786143 27786187;16jul2019 12:52:46;(52.491322, 13.360805);(52.491322, 13.360806);0;0.14300001;0.14;0.00;0.00;0.00;0.00;0.00;0.14;0.00;0.00;0.00;0.14;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;1;0;0;1;4
6832;27786143 27786187;16nov2019 06:27:15;(52.491251, 13.360792);(52.490897, 13.360632);0;54.985065;0.00;0.00;0.00;27.66;0.00;0.00;0.00;0.00;0.00;54.99;54.99;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;0;5
6833;27786143 27786187;18jun2019 08:00:42;(52.490895, 13.360631);(52.491317, 13.360804);1;60.683563;0.00;0.00;0.00;50.81;60.68;0.00;60.68;0.00;0.00;0.00;60.68;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;0;1
6833;27786143 27786187;26jun2019 08:40:58;(52.490909, 13.36064);(52.491278, 13.360797);1;53.823723;0.00;0.00;0.00;53.82;0.00;0.00;0.00;0.00;0.00;53.82;53.82;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;1;0;0;1;2
6833;27786143 27786187;27jun2019 08:12:58;(52.490914, 13.360643);(52.491297, 13.3608);1;56.472233;0.00;0.00;0.00;56.47;0.00;0.00;56.47;0.00;0.00;0.00;56.47;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;0;0;0;1;3
6833;27786143 27786187;09nov2019 03:10:42;(52.490905, 13.360637);(52.49121, 13.360784);1;49.176739;12.17;0.00;0.00;0.00;0.00;0.00;49.18;0.00;0.00;0.00;49.18;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;30;4;0;2;0;1;0;4;1;0;0;0;4
6834;27786145 27788363;16jul2019 12:53:46;(52.491383, 13.362248);(52.490738, 13.364656);0;249.80835;0.00;0.00;214.54;8.46;0.00;0.00;249.81;0.00;0.00;0.00;249.81;0.00;0.00;0.00;0.00;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;30;;0;3;0;0;0;0;0;0;1;1;1
6834;27786145 27788363;16jul2019 12:54:46;(52.491464, 13.363974);(52.490779, 13.364654);0;117.2676;0.00;0.00;50.54;37.22;0.00;0.00;117.27;0.00;0.00;0.00;33.72;79.73;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;30;;0;3;0;0;0;0;0;0;1;1;2
6835;27786145 27788363;16jul2019 12:51:46;(52.490736, 13.364656);(52.491383, 13.362242);1;249.3968;0.00;0.00;239.48;6.68;0.00;0.00;249.40;0.00;0.00;0.00;0.00;249.40;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;30;;0;3;0;0;0;0;0;0;1;1;1
6835;27786145 27788363;16jul2019 12:50:46;(52.490746, 13.364656);(52.490825, 13.364649);1;13.263681;0.00;0.00;0.00;13.26;0.00;0.00;13.26;0.00;0.00;0.00;0.00;13.26;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;30;;0;1;0;0;0;0;0;0;1;1;2
6835;27786145 27788363;16jul2019 12:52:46;(52.490825, 13.364649);(52.491383, 13.362242);1;236.5486;130.76;0.00;37.21;45.23;0.00;0.00;236.55;0.00;0.00;0.00;190.53;43.12;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;30;;0;1;0;0;0;0;0;0;1;1;3
6835;27786145 27788363;16jul2019 12:52:46;(52.491384, 13.362263);(52.491464, 13.363974);1;125.82835;125.83;0.00;0.00;0.00;0.00;0.00;125.83;0.00;0.00;0.00;125.83;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;30;;0;3;0;0;0;0;0;0;1;1;4
6836;27786213 1657188893;16jul2019 13:15:47;(52.488745, 13.357718);(52.48927, 13.355018);1;201.7599;113.48;0.00;0.00;27.36;0.00;200.22;0.00;0.00;0.00;0.00;201.76;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;1;7;0;0;0;0;3;0;2;1;1
6836;27786213 1657188893;16jul2019 13:14:47;(52.488748, 13.3577);(52.48927, 13.355018);1;205.90944;0.00;0.00;0.00;205.91;205.91;205.91;0.00;0.00;0.00;0.00;0.00;205.91;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;1;7;0;0;0;0;3;0;2;1;2
6837;27786217 1657188893;16jul2019 13:15:47;(52.489275, 13.354963);(52.489221, 13.353411);0;115.95285;115.95;0.00;0.00;0.00;0.00;0.00;115.95;0.00;0.00;0.00;115.95;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;30;;1;3;0;0;0;0;2;0;1;1;1
6837;27786217 1657188893;16jul2019 13:16:47;(52.489299, 13.354659);(52.489221, 13.353411);0;90.072151;74.63;0.00;0.00;10.29;0.00;16.52;70.43;0.00;0.00;0.00;90.07;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;1;3;0;0;0;0;2;0;2;1;2
