Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Stadtwerke Eckernförde GmbH,Bornbrook,1,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.4636,9.8332,2019-09-19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Brennofenweg,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.457237,9.841829,2020-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Marienthaler Str.,0,Nähe TOZ,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.445098,9.834037,2020-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Noorstr.,12,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.473229,9.8311221,2020-08-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Noorstr.,12,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.473229,9.8311221,2020-08-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Noorstr.,12,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.473229,9.8311221,2020-08-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Hafenstr.,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.47302,9.833722,2020-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Lütthörn,1-7,neben Gebäude Lütthörn,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.450137,9.846391,2020-09-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Reeperbahn,54-58,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.468339,9.835492,2020-10-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Preußerstr.,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.463754,9.840495,2020-09-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Preußerstr.,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.463754,9.840495,2020-10-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Domsland,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.449261,9.821455,2020-10-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Jungmannufer,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.477343,9.853928,2020-10-29,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Asternweg,999,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.451684,9.844283,2020-10-29,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Preußerstr.,1,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.46579,9.839374,2020-10-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Preußerstr.,1,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.46579,9.839374,2020-10-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Holm,13,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.447765,9.833318,2020-10-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Eckernförde GmbH,Asmus-Carstens-Hag,1,,24340,Eckernförde,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.462166,9.825773,2020-11-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energiepark Schlei-Ostsee GmbH & Co KG,Hanseaticring,0,Congresscentrum,24351,Damp,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.584036,10.022873,2019-11-11,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Amt Hüttener Berge, Gemeinde Ascheffel",Schulberg,2,,24358,Ascheffel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.429446,9.699062,2019-10-14,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Gärten von Meyer GmbH & Co. KG,Dorfstraße,41,,24364,Holzdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.557213,9.894347,2021-08-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,15327EAE23CEBE0B828477B23A8A734DCCEFEE96A30BBABAA529C092F503D9BF95431A39E585810ED44CCA243EA0A826,AC Steckdose Typ 2,22,5D65A33A220B682DE7958D85C84F983964EAC6DABF667D260D6E1B976B36217D585A2D425740CCBF177BA373ABC3B7B2,,,,,,
Versorgungsbetriebe Bordesholm GmbH,Alte Landstr.,999,,24582,Bordesholm,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.179078,10.017154,2018-05-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Versorgungsbetriebe Bordesholm GmbH,Mühlenstraße,3,,24582,Bordesholm,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.174045,10.042201,2018-07-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Versorgungsbetriebe Bordesholm GmbH,Lüttenheisch,4,,24582,Bordesholm,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.17249,10.036382,2018-09-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Versorgungsbetriebe Bordesholm GmbH,Langenheisch,27-29,,24582,Bordesholm,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.1711341,10.031978,2018-10-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Versorgungsbetriebe Bordesholm GmbH,Bahnhofstr.,66,,24582,Bordesholm,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.173017,10.036799,2020-02-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Bugenhagenstraße,0,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.167,9.857309,2020-10-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Neue Straße,1,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.168062,9.854369,2021-06-17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Dorfstraße,55,bei,24589,Schülp,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.16389,9.88886,2021-08-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Große Mühlenstraße,5,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.168973,9.854205,2021-11-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Große Mühlenstraße,5,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.168973,9.854205,2021-11-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Niedernstraße,6,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.170153,9.855054,2021-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Bugenhagenstraße,0,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.167077,9.857051,2022-03-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Bugenhagenstraße,0,,24589,Nortorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.167073,9.857146,2022-03-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
BP Europa SE,Grotwisch,2,,24589,Dätgen,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.180057,9.94417,2021-09-02,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
BP Europa SE,Grotwisch,2,,24589,Dätgen,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.180057,9.94417,2021-09-02,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
Gemeindewerke Hohenwestedt GmbH,Am Gaswerk,8,,24594,Hohenwestedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.086397,9.656398,2020-10-13,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Ihle GmbH,Itzehoer Straße,2,,24594,Hohenwestedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.09312,9.6495,2021-03-01,72,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
GP JOULE Connect GmbH,Am Raiffeisenturm,1,,24613,Aukrug,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.082197,9.784952,2020-03-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F1D 412C 8515 B27C AF99 CB62 B002 549D 2E1B D08F B6D5 9CF8 0E6E 90D2 7E3D EF2A 040E B0D5 94BC DF79 B2FD AEEF 03D9 F9C2 CC46 0924 4B51 DE1F CE6E CAE3 2989 2553 8,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F8A D71C 0502 49A1 2C87 030A 8D5F 1FDC E9BC 3BD7 DF1C 0F8C 0972 A3F1 7989 8742 5F6C 8509 8507 D74F 798D CC29 1746 7EE1 C208 0A89 BC90 9C64 E541 6FD7 659F D148 A,,,,,,
Stadtwerke Rendsburg GmbH,Kaiserstraße,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.297609,9.668331,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Konrad-Adenauer-Straße,1,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.302877,9.671323,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Eiland,12,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305796,9.671794,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Torstraße,9,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.307278,9.660757,2019-05-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Paradeplatz,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.299726,9.664899,2019-05-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Ritterstraße,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.297914,9.662777,2019-05-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Gymnasium,4,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3032,9.664949,2019-05-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,An der Untereider,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.304003,9.655217,2019-05-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Ostlandstraße,46,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.320509,9.641845,2019-01-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Bahnhofstraße,9,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.302991,9.668224,2019-05-29,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Kreishafen,4,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.292515,9.671087,2020-07-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,38267267FD943CA33EEFFA20EAEEED5D9AD04920C428FCBEB0EDC7F5AD7847BF4A9A9507F870E0106A9EB0337C60B95D,AC Steckdose Typ 2,22,BAD742113E185FF6482C143074F506384A6CD36E4242FF037751D3B9E2CB71F15AD88335040686D23E5915E85BE8AAE6,,,,,,
Stadtwerke Rendsburg GmbH,Sophienstraße,1,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.308662,9.653784,2020-07-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,2F3599EFF3CE7F2A0F66EC16889E2E85885D9FCF43DF0892FB47B084E2B1192F98E56FA591BEDD84DE661C401293A0D2,AC Steckdose Typ 2,22,B5CA471B618A62F6B3A5F6B68D1A92860BDA700D8557C48568C7283E2C774C17EE2E43D380B50F52B9994DF232716CEF,,,,,,
Charge-ON GmbH,Kieler Straße,47,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.307783,9.688825,2018-04-16,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
May & Olde GmbH,Büsumer Str.,150,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.327839,9.619281,2020-11-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Markt,2,,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.316272,9.671611,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Hollerstr.,0,Hollerstr./ Ecke Konrad Adenauer-Str.,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.322697,6.91795,2019-04-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,B2E2DAA7F0A513FC270544062541058F6119853C445884D522DAA479D3A3D12107F547BE3611C2D8341DFBD5F5207DF3,AC Steckdose Typ 2,22,7D605D1E4301493679B81E73CCA25269ECB43C1848FC68EAAF7CDE4A40D0E5D24D2009C089F8C5A79C36A7D8289C40F4,,,,,,
EWE Go GmbH,Am Ahlmannkai,1a,,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.30933213,9.664074183,2022-03-14,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,,DC Kupplung Combo,300,,,,,,,
GP JOULE Connect GmbH,Kieler Straße,21,b,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.29591,9.70788,2021-11-25,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004D58BB3CCFBEE3AEAFA15F6A1D2843838FD9B1B31548678B88209451525C2043893A0F623C48B1F372A008FE2B63DF2583AF28957DF7EEFF5232F9FE254811FBE,"DC Kupplung Combo, DC CHAdeMO",100,3056301006072A8648CE3D020106052B8104000A03420004A7894EBFFB6855DDADAA50F4CF6F344FEB4189C8015936B922C4D73F994B28A63A1CC0D20302ECB0880D2E74B0A177112BF45FAE9D4926CAAB18B7596807891A,,,,,,
GP JOULE Connect GmbH,Kieler Straße,21,b,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.29588,9.70788,2021-11-25,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A0342000401126490DF41C77EBCBBF566A8287D81C5057785064585AC3C3042CFB037BC7F807CDF99A4FDB1FCA800A29B2B0F29C0CB7251515D2C79C0D3A7B898DE01C363,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004908688B41E36D74B716929257EEF95C2EF675D60B07096E7A88030F5091A909BA3B83E0BEA75DA99F6CBB434A3CAF9363A031D9CFF7AD00BC6540B8DAA97EA4B,,,,,,
CLEVER A/S,Kieler Strasse,21 B,,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.295806,9.707114,2015-12-17,86,Schnellladeeinrichtung,3,AC Kupplung Typ 2,43,,DC Kupplung Combo,50,,DC CHAdeMO,50,,,,
Berufsbildungszentrum am Nord-Ostsee- Kanal AöR,Grüner Kamp,9,,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2865643,9.6765349,2018-12-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,60,bei Nr. 60,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.28314,9.64724,2018-09-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2803,9.65876,2020-07-01,150,Schnellladeeinrichtung,3,DC Kupplung Combo,150,,DC Kupplung Combo,75,,AC Steckdose Typ 2,22,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.280372,9.65858,2021-12-31,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Eider-Treene-Sorge GmbH,Rendsburger Str.,42,,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3072,9.60328,2016-05-02,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Rendsburger Straße,58,bei Nr. 58,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305112,9.600998,2017-12-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Kieler Straße,25,,24790,Schacht-Audorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.313696,9.717784,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hüttener Berge Ost,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.364451,9.67189,2017-08-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Hüttener Berge West,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.36398,9.669951,2017-08-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
HanseWerk AG,Borgstedtfelde,15,,24794,Borgstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.34734,9.69123,2017-02-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Kedics GmbH & Co. KG,Bokwisch,10,,24797,Breiholz,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.21441087,9.535333095,2021-07-28,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,AC Kupplung Typ 2,22,,,,,,,
Charge-ON GmbH,Meiereistraße,5,,24808,Jevenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.23223,9.66635,2018-09-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Tunerweg,142,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.12830757,9.56022,2020-03-26,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 43D0 9AB3 D462 75DA 3600 D163 3BE3 83CE CE9A 9530 030C ECDD EDBF A43D 3D56 346B ACA7 5BC5 91AC C3DE BF0D 9940 C61E 53BB DA68 B60E 297E 6963 1E3E 4228 0861 D3BD 2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4796 CB89 AD74 00A0 58DF D353 B264 6549 EE35 B2CC E3CB E281 70AB 2E16 4B71 26F4 BCF8 E421 3D78 9D57 3509 C518 5347 72B5 5F05 43DF 1822 8137 4761 19E1 00BF 559A 5,,,,,,
Top-Kauf Butenschön,Hauptstraße,48,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.1295,9.557389,2017-08-20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Kaisertraße,11,,25557,Hanerau-Hademarschen,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.125509,9.413385,2021-10-13,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Mehlbydiek,23,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66867,9.91851,2018-09-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Hospitalstraße,1,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.659258,9.926121,2021-02-21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Olpenitz Gastro GmbH,Hafenpromenade,4-5,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.65895168,10.01648426,2021-09-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,team Allee,1,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.63866,9.76064,2022-01-28,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,,DC Kupplung Combo,300,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Große Str.,16,bei Nr. 16,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635104,9.773658,2020-07-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,9,bei Nr. 9,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636404,9.771689,2020-07-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Holmer Str.,2,bei Nr. 2,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636249,9.781249,2020-07-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,15,bei Nr. 15,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.637207,9.771172,2020-07-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Kappelner Str.,2-7,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635808,9.777998,2021-08-18,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Falshöft Parkplatz Strand,0,,24395,Nieby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7704412,9.961035,2019-12-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Eiderstr.,5,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.3,9.278,2016-05-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Eider-Treene-Sorge GmbH,Beekstr.,2,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.308,9.3184,2016-06-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
